#,Game Name,Category
739,GREAT MAHOU DAISAKUSEN,Shooting
740,SECRET AGENT,Shooting
741,SLY SPY,Shooting
742,SPACE BATTLE SHIP GOMORRAH,Shooting
743,DOG-FIGHT,Shooting
744,MUSTANG FIGHTER,Shooting
745,THUNDER CROSS II,Shooting
746,BUCKY O’HARE,Shooting
747,ENIGMA II,Shooting
748,DRAGON GUN,Shooting
749,GIGANDES,Shooting
750,PLUS ALPHA,Shooting
751,THE BATTLE-ROAD,Shooting
752,META FOX,Shooting
753,THUNDER STRIKE,Shooting
754,ZOMBIE RAID,Shooting
755,FANTASY ZONE A,Shooting
756,FANTASY ZONE 2X,Shooting
757,BIO ATTACK,Shooting
758,SOLDIER GIRL AMAZON,Shooting
759,TIME PILOT ’84,Shooting
760,TUBE PANIC,Shooting
761,SPACE HARRIER,Shooting
762,TIME SOLDIERS,Shooting
763,MIGHTY MONKEY,Shooting
764,ASYLUM,Shooting
765,TWIN FALCONS,Shooting
766,TWIN EAGLE  REVENGE JOE’S BROTHER,Shooting
767,RAIGA  STRATO FIGHTER,Shooting
768,D. 2083,Shooting
769,AZTARAC,Shooting
770,ROUGIEN,Shooting
771,TACTICIAN,Shooting
772,DYGER,Shooting
773,SKY ADVENTURE,Shooting
774,SKY ALERT,Shooting
775,CHALLENGER,Shooting
776,BARADUKE,Shooting
777,SATURNZI,Shooting
778,SCOOTER SHOOTER,Shooting
779,EQUITES,Shooting
780,GARYO RETSUDEN,Shooting
781,WIZ WARZ,Shooting
782,RADICAL RADIAL,Shooting
783,MEGA ZONE,Shooting
784,VANGUARD,Shooting
785,NOVA 2001,Shooting
786,RETURN OF THE JEDI,Shooting
787,STAR JACKER,Shooting
788,FIRE BATTLE,Shooting
789,ESPIAL,Shooting
790,GARDIA,Shooting
791,NINJA EMAKI,Shooting
792,BEAST BUSTERS,Shooting
793,SONIC BOOM,Shooting
794,ASTRO BLASTER,Shooting
795,ZOAR,Shooting
796,THE BOUNTY,Shooting
797,ARK AREA,Shooting
798,STAR FORCE,Shooting
799,VASTAR,Shooting
800,THE MORE HORIZONS,Shooting
801,BATTLE CROSS,Shooting
802,CHOPLIFTER,Shooting
803,SCION,Shooting
804,OZMA WARS,Shooting
805,SOLAR FIGHT,Shooting
806,SPACE PHANTOMS,Shooting
807,FORMATION Z,Shooting
808,GALAGA,Shooting
809,MOON ALIEN PART 2,Shooting
810,ZERO TIME,Shooting
811,GALAGA88,Shooting
812,THE END,Shooting
813,99 : THE LAST WAR,Shooting
814,AKKANBEDER,Shooting
815,BATTLANTIS,Shooting
816,TASK FORCE HARRIER,Shooting
817,SUPER SIDEKICKS,Sport
818,SUPER SIDEKICKS 2 : THE WORLD CHAMPIONSHIP,Sport
819,SUPER SIDEKICKS 3 : THE NEXT GLORY,Sport
820,THE ULTIMATE 11 : THE SNK FOOTBALL CHAMPIONSHIP,Sport
821,TECMO WORLD 96,Sport
822,NEO-GEO CUP 98 : THE ROAD TO THE VICTORY,Sport
823,GOAL!GOAL!GOAL!,Sport
824,PLEASURE GOAL,Sport
825,SOCCER BRAWL,Sport
826,FOOTBALL CHAMP,Sport
827,EURO CHAMP 92,Sport
828,TECMO WORLD CUP 90,Sport
829,DREAM SOCCER 94,Sport
830,BIG STRIKER,Sport
831,MAIN STADIUM,Sport
832,STREET HOOP,Sport
833,PUNK SHOT,Sport
834,POWER SPIKES II,Sport
835,BACK STREET SOCCER,Sport
836,FOOTBALL FRENZY,Sport
837,BASEBALL STARS PROFESSIONAL,Sport
838,BASEBALL STARS 2,Sport
839,2020 SUPER BASEBALL,Sport
840,STADIUM HERO,Sport
841,TOP PLAYERS GOLF,Sport
842,NEO TURF MASTERS,Sport
843,SLAP SHOT,Sport
844,ROLLERGAMES,Sport
845,SPEED SPIN,Sport
846,EXTREME DOWNHILL,Sport
847,SEMICOM BASEBALL,Sport
848,POCKET GAL DELUXE,Sport
849,SIDE POCKET,Sport
850,9 BALL SHOOTOUT,Sport
851,BILLIARD ACADEMY REAL BREAK,Sport
852,TARGET BALL,Sport
853,STONE BALL,Sport
854,NBA JAM,Sport
855,INTERNATIONAL CUP 94,Sport
856,GOLDEN PAR GOLF,Sport
857,HOOPS 96,Sport
858,GRAND STRIKER 2,Sport
859,WORLD CUP VOLLEY 95,Sport
860,KRAZY BOWL,Sport
861,POWER BALLS,Sport
862,SUPER WORLD STADIUM 93,Sport
863,SUPER CUP FINALS,Sport
864,HARD YARDAGE,Sport
865,ULTIMATE TENNIS,Sport
866,TRACK & FIELD (HYPER OLYMPIC),Sport
867,SUPER WORLD STADIUM,Sport
868,POWER GOAL,Sport
869,BLADES OF STEEL,Sport
870,FINAL BLOW,Sport
871,KICK AND RUN,Sport
872,MAJOR TITLE,Sport
873,BOTTOM OF THE NINTH,Sport
874,KICK OFF,Sport
875,SUPER SLAM,Sport
876,SUPER VOLLEY ’91,Sport
877,TAITO CUP FINALS,Sport
878,TEHKAN WORLD CUP,Sport
879,SQUASH,Sport
880,CLUTCH HITTER,Sport
881,88GAMES,Sport
882,ESCAPE KIDS,Sport
883,THE FINAL ROUND,Sport
884,BURNIN RUBBER,Sport
885,HEAVY SMASH,Sport
886,LODE RUNNER,Sport
887,LODE RUNNER II,Sport
888,LODE RUNNER III,Sport
889,MAJOR TITLE 2,Sport
890,NUMAN ATHLETICS,Sport
891,SUPER DODGE BALL,Sport
892,SUPER SLAMS,Sport
893,BANG BEAD,Sport
894,SUPER DODGE BALL,Sport
895,WINDJAMMERS,Sport
896,BATTLE FLIP SHOT,Sport
897,THRASH RALLY,Sport
898,BLOMBY CAR,Sport
899,MILLE MIGLIA 2 : GREAT 1000 MILES RALLY,Sport
900,GREAT 1000 MILES RALLY : U.S.A VERSION!,Sport
901,OVER TOP,Sport
902,NEO DRIFT OUT : NEW TECHNOLOGY,Sport
903,RIDING HERO,Sport
904,MASKED RIDERS CLUB BATTLE RACE,Sport
905,LETHAL CRASH RACE,Sport
906,OUT RUN,Sport
907,SPECIAL CRIMINAL INVESTIGATION,Sport
908,BUMP ‘N’ JUMP,Sport
909,CAPCOM SPORTS,Sport
910,F-1 DREAM,Sport
911,SUPER VOLLEYBALL,Sport
912,LEAGUE BOWLING,Sport
913,STAKES WINNER,Sport
914,STAKES WINNER 2,Sport
915,HIT THE ICE,Sport
916,KICK RIDER,Sport
917,HYPER SPORTS SPECIAL,Sport
918,ALPINE SKI,Sport
919,NEKKETSU KOUKOU DODGEBALL BU,Sport
920,FIGHTING ROLLER,Sport
921,WATER SKI,Sport
922,GREAT SWORDSMAN,Sport
923,CAPCOM SPORTS CLUB,Sport
924,PUNK SHOT,Sport
925,JUMPING CROSS,Sport
926,GLADIATOR 1984,Sport
927,GOALIE GHOST,Sport
928,FORTY-LOVE,Sport
929,SWIMMER,Sport
930,POWER PLAY,Sport
931,LAST STRIKER,Sport
932,RIM ROCKIN’ BASKETBALL,Sport
933,BASEBALL,Sport
934,STROKE & MATCH GOLF,Sport
935,TENNIS,Sport
936,MVP,Sport
937,BOWL-O-RAMA,Sport
938,CURVE BALL,Sport
939,ZIPPY RACE,Sport
940,FANTASY,Puzzle
941,DO! RUN RUN,Puzzle
942,MS PACMAN,Puzzle
943,JUMP BUG,Puzzle
944,BANK PANIC,Puzzle
945,NEO BOMBER MAN,Puzzle
946,BOMBER MAN WORLD,Puzzle
947,ULTRAMAN CLUB : TATAKAE! ULTRAMAN KYOUDAI!!,Puzzle
948,PUZZLED JOY JOY KID,Puzzle
949,GURURIN,Puzzle
950,BALLOON BROTHERS,Puzzle
951,BOUNCING BALLS,Puzzle
952,TETRIS,Puzzle
953,BLOXEED,Puzzle
954,FINAL TETRIS,Puzzle
955,PANIC BOMBER,Puzzle
956,TETRIS THE ABSOLUTE THE GRAND MASTER 2,Puzzle
957,WELLTRIS  ALEXEY PAJITNOV’S,Puzzle
958,GYAKUTEN PUZZLE BANCHO,Puzzle
959,MONSTER SLIDER,Puzzle
960,GUN DEALER94,Puzzle
961,TORYUMON,Puzzle
962,MANIAC SQUARE,Puzzle
963,TETRIS-SYSTEM 16A,Puzzle
964,GRAND TOUR,Puzzle
965,COLUMNS III,Puzzle
966,STACK COLUMNS,Puzzle
967,POTO POTO,Puzzle
968,MOUJA,Puzzle
969,NEWS,Puzzle
970,HEBEREKE NO POPOON,Puzzle
971,HEXA,Puzzle
972,PUYO PUYO,Puzzle
973,PUYO PUYO 2,Puzzle
974,XOR WORLD,Puzzle
975,HEXION,Puzzle
976,ETO MONOGATARI,Puzzle
977,LAND MAKER,Puzzle
978,ATOMIC POINT,Puzzle
979,PUZZLE & ACTION ICHIDAN-R,Puzzle
980,PUZZLE & ACTION TANT-R,Puzzle
981,THE NEWZEALAND STORY,Puzzle
982,PUZZLE BOBBLE,Puzzle
983,PUZZLE BOBBLE 2,Puzzle
984,PUZZLE BOBBLE 3,Puzzle
985,PUZZLE BOBBLE 4,Puzzle
986,PUZZLE BOBBLE 2,Puzzle
987,PUZZLE DE PON!,Puzzle
988,DOLMEN,Puzzle
989,MAGICAL DROP II,Puzzle
990,MAGICAL DROP III,Puzzle
991,CHAIN REACTION,Puzzle
992,MAGIC BUBBLE,Puzzle
993,PUZZLE DE BOWLING,Puzzle
994,MONEY PUZZLE EXCHANGER,Puzzle
995,POCHI AND NYAA,Puzzle
996,PUZZ LOOP,Puzzle
997,PUZZ LOOP 2,Puzzle
998,PUZZLE UP POKO,Puzzle
999,PUZZLE DE PON!R,Puzzle
1000,MIGHTY! PANG,Puzzle
1001,PANG! 3,Puzzle
1002,SUPER PANG,Puzzle
1003,PANG,Puzzle
1004,GENIX FAMILY,Puzzle
1005,CHOKY! CHOKY!,Puzzle
1006,PNICKIES,Puzzle
1007,KARIAN CROSS,Puzzle
1008,CRAZY FIGHT,Puzzle
1009,BESTRI,Puzzle
1010,MULTI CHAMP,Puzzle
1011,DIGGER MAN,Puzzle
1012,SUPER PUZZLE FIGHTER II TURBO,Puzzle
1013,SUPER PUZZLE FIGHTER II X,Puzzle
1014,MULTI 5,Puzzle
1015,COOKIE & BIBI,Puzzle
1016,COOKIE & BIBI 2,Puzzle
1017,COOKIE & BIBI 3,Puzzle
1018,XESS : THE NEW REVOLUTION,Puzzle
1019,PUZZLE KING,Puzzle
1020,HATCH CATCH,Puzzle
1021,NOURYOKU KOUJOU IINKAI,Puzzle
1022,SEARCH EYE PLUS,Puzzle
1023,PUZZLE CLUB,Puzzle
1024,MATCH IT II,Puzzle
1025,HASAMU,Puzzle
1026,LAST FORTRESS-TORIDE,Puzzle
1027,TORIDE II ADAUCHI GAIDEN,Puzzle
1028,MULTI CHAMP DELUXE,Puzzle
1029,SANKOKUSHI,Puzzle
1030,SHANGHAI III,Puzzle
1031,DON DEN LOVER,Puzzle
1032,RENJU KIZOKU,Puzzle
1033,PUZZLOVE,Puzzle
1034,CHINA TOWN,Puzzle
1035,PUZZLE BREAK,Puzzle
1036,MORE MORE,Puzzle
1037,MORE MORE PLUS,Puzzle
1038,MANG-CHI,Puzzle
1039,BLOCK BLOCK,Puzzle
1040,ARKANOID RETURNS,Puzzle
1041,GUNBARICH,Puzzle
1042,POPN BOUNCE,Puzzle
1043,THUNDER & LIGHTNING,Puzzle
1044,BLOCK CARNIVAL,Puzzle
1045,BLOCKEN,Puzzle
1046,GHOSTLOP,Puzzle
1047,ARKANOID,Puzzle
1048,PINBALL ACTION,Puzzle
1049,ORBS,Puzzle
1050,SOLDAM,Puzzle
1051,SOTSUGYO SHOUSHO,Puzzle
1052,TWIN ADVENTURE,Puzzle
1053,BAL CUBE,Puzzle
1054,AGRESS,Puzzle
1055,MONSTERS WORLD,Puzzle
1056,CACHAT,Puzzle
1057,POITTO!,Puzzle
1058,WATER BALLS,Puzzle
1059,ROCKN 4,Puzzle
1060,TETRIS PLUS2,Puzzle
1061,4 EN RAYA,Puzzle
1062,TAISEN TOKKAE-DAMA,Puzzle
1063,NERATTE CHU,Puzzle
1064,CLASSICS COLLECTION,Puzzle
1065,BEATHEAD,Puzzle
1066,TOFFY,Puzzle
1067,GUTSN,Puzzle
1068,SEN-KNOW,Puzzle
1069,CUE BRICK,Puzzle
1070,PUCHI CARAT,Puzzle
1071,POPN POP,Puzzle
1072,VS BLOCK BREAKER,Puzzle
1073,CLEOPATRA FORTUNE,Puzzle
1074,SPACE INVADERS95,Puzzle
1075,TWIN QIX,Puzzle
1076,SNAPPER,Puzzle
1077,HAPPY 6 IN 1,Puzzle
1078,BLOCK HOLE,Puzzle
1079,GOT-CHA MINI GAME FESTIVAL,Puzzle
1080,ZUPAPA,Puzzle
1081,NIGHTMARE IN THE DARK,Puzzle
1082,BANG BANG BUSTERS,Puzzle
1083,FANCY WORLD : EARTH OF CRISIS,Puzzle
1084,SEL FEENA,Puzzle
1085,SUPER BOBBLE BOBBLE,Puzzle
1086,SNOW BROS. : NICK & TOM,Puzzle
1087,SNOW BROS. 2 : WITH NEW ELVES,Puzzle
1088,SNOW BROTHERS 3 : MAGICAL ADVENTURE,Puzzle
1089,COME BACK TOTO,Puzzle
1090,BUBBLE BOBBLE,Puzzle
1091,BUBBLE BOBBLE II,Puzzle
1092,JOE & MAC RETURNS,Puzzle
1093,DARK TOWER,Puzzle
1094,ULTRA BALLOON,Puzzle
1095,BUBBLE MEMORY(BUBBLE BOBBLE II),Puzzle
1096,BUBBLE SYMPHONY (BUBBLE BOBBLE III),Puzzle
1097,DIET GO GO,Puzzle
1098,TUMBLE POP,Puzzle
1099,JUMPING POP,Puzzle
1100,PANGPANG,Puzzle
1101,SABOTEN BOMBERS,Puzzle
1102,TOPPY & RAPPY,Puzzle
1103,JUMP KIDS,Puzzle
1104,DON DOKO DON,Puzzle
1105,THE BERLIN WALL,Puzzle
1106,BOMB KICK,Puzzle
1107,TANG TANG,Puzzle
1108,FUNKY JET,Puzzle
1109,ROD-LAND,Puzzle
1110,PONPOKO,Puzzle
1111,BURGER TIME,Puzzle
1112,SUPER BURGER TIME,Puzzle
1113,BOMB JACK,Puzzle
1114,BOMBJACK TWIN,Puzzle
1115,CIRCUS CHARLIE,Puzzle
1116,PENGUIN BROTHERS,Puzzle
1117,PUZZLE BOBBLE-T,Puzzle
1118,NANAME DE MAGIC,Puzzle
1119,DONKEY KONG,Puzzle
1120,DONKEY KONG 3,Puzzle
1121,DONKEY KONG JUNIOR,Puzzle
1122,MS PACMAN PART1,Puzzle
1123,CONGO BONGO,Puzzle
1124,NEW RALLY X,Puzzle
1125,PENGO,Puzzle
1126,TIME PILOT,Puzzle
1127,SHAO-LINS ROAD,Puzzle
1128,CENTIPEDE,Puzzle
1129,DIG DUG,Puzzle
1130,DIG DUG 2,Puzzle
1131,QIX,Puzzle
1132,LADY BUG,Puzzle
1133,SUPER BREAKOUT,Puzzle
1134,MAPPY,Puzzle
1135,MILLIPEDE,Puzzle
1136,PAC-MAN,Puzzle
1137,VIDEO HUSLTER,Puzzle
1138,DOS CASTLE,Puzzle
1139,LADY FROG,Puzzle
1140,SUPER PAC-MAN,Puzzle
1141,MARIO BROS,Puzzle
1142,TWIN BRATS,Puzzle
1143,PUCKMAN POCKIMON,Puzzle
1144,MULTI CHAMP,Puzzle
1145,WRECKING CREW,Puzzle
1146,PINBALL,Puzzle
1147,OLI-BOO-CHU,Puzzle
1148,BONGO,Puzzle
1149,ALIBABA AND 40 THIEVES,Puzzle
1150,BIRDIE KING,Puzzle
1151,BIRDIE KING 2,Puzzle
1152,PUZZLE FIGHTER II TURBO,Puzzle
1153,SUPER BISHI BASHI CHAMPIONSHIP,Puzzle
1154,THE GLOB,Puzzle
1155,ARM WRESTLING,Puzzle
1156,PAC ATTACK,Puzzle
1157,PAC-GAL,Puzzle
1158,JUNGLE KING,Puzzle
1159,WALL CRASH,Puzzle
1160,ARKANOID  REVENGE OF DOH,Puzzle
1161,PEEK-A-BOO!,Puzzle
1162,HOPPER ROBO,Puzzle
1163,GEE BEE,Puzzle
1164,ROUND-UP,Puzzle
1165,DEMOLITION DERBY,Puzzle
1166,TETRIS ABSOLUTE GRAND MASTER 2 PLUS,Puzzle
1167,TIMBER,Puzzle
1168,PAC-MANIA,Puzzle
1169,SCRAMBLED EGG,Puzzle
1170,LEVERS,Puzzle
1171,TOP ROLLER,Puzzle
1172,KING & BALLOON,Puzzle
1173,BLOCK,Puzzle
1174,FAST SPRINT,Puzzle
1175,GO GO! MILE SMILE,Puzzle
1176,MONEY MONEY,Puzzle
1177,SYOUGI NO TATSUJIN  MASTER OF SYOUGI,Puzzle
1178,CHICKEN SHIFT,Puzzle
1179,JACK THE GIANTKILLER,Puzzle
1180,KAOS,Puzzle
1181,TAPPER,Puzzle
1182,PASHA PASHA CHAMP MINI GAME FESTIVAL,Puzzle
1183,BISHI BASHI CHAMPIONSHIP MINI GAME SENSHUKEN,Puzzle
1184,AMIGO,Puzzle
1185,DRAGON PUNCH,Puzzle
1186,STREAKING,Puzzle
1187,SHUUZ,Puzzle
1188,MACHO MOUSE,Puzzle
1189,PENGUIN ICE,Puzzle
1190,BANG BANG BALL,Puzzle
1191,PURURUN,Puzzle
1192,WONDER STICK,Puzzle
1193,PANG POM’S,Puzzle
1194,BLOCK BLOCK,Puzzle
1195,INSECTOR,Puzzle
1196,TIME SCANNER,Puzzle
1197,ANTEATER,Puzzle
1198,FLASH POINT,Puzzle
1199,SUPER GLOB,Puzzle
1200,NIBBLER,Puzzle
1201,PINBO,Puzzle
1202,JUMPING JACK,Puzzle
1203,JUMP COASTER,Puzzle
1204,SNAP JACK,Puzzle
1205,NAUGHTY MOUSE,Puzzle
1206,MONSTER BASH,Puzzle
1207,JUNGLER,Puzzle
1208,WIPING,Puzzle
1209,BEN BERO BEH,Puzzle
1210,THE FAIRYLAND STORY,Puzzle
1211,CATERPILLAR PACMAN HACK,Puzzle
1212,PIRANHA,Puzzle
1213,SMALL BUG,Puzzle
1214,SMALL PAC-MAN,Puzzle
1215,OISHII PUZZLE HA IRIMASENKA,Puzzle
1216,TRIPLE PUNCH,Puzzle
1217,TOGGLE,Puzzle
1218,ARMORED CAR,Puzzle
1219,UNCLE POO,Puzzle
1220,DR. MARIO,Puzzle
1221,CLU CLU LAND,Puzzle
1222,BRIX,Puzzle
1223,PUZZNIC,Puzzle
1224,COLUMNS ’97,Puzzle
1225,NATO DEFENSE,Puzzle
1226,POP BINGO,Puzzle
1227,SUPER CASINO,Puzzle
1228,PAC-MAN,Puzzle
1229,DHARMA DOUJOU,Puzzle
1230,CROSS PANG,Puzzle
1231,PIRATE SHIP HIGEMARU,Puzzle
1232,ICE CLIMBER,Puzzle
1233,POPEYE,Puzzle
1234,SON SON,Puzzle
1235,PSYCHIC 5,Puzzle
1236,IM SORRY,Puzzle
1237,PENGUIN-KUN WARS,Puzzle
1238,PUSHMAN,Puzzle
1239,VAN-VAN CAR,Puzzle
1240,PAC-MAN PLUS,Puzzle
1241,POOYAN,Puzzle
1242,DRAGON UNIT,Puzzle
1243,GHOSTSNGOBLINS,Puzzle
1244,KUNG-FU MASTER,Puzzle
1245,SOLOMONS KEY,Puzzle
1246,CRUSH ROLLER,Puzzle
1247,FROGGER,Puzzle
1248,ALEX KIDD : THE LOST STARS,Puzzle
1249,FLICKY,Puzzle
1250,PASS,Puzzle
1251,HYPER PACMAN,Puzzle
1252,TWINKLE,Puzzle
1253,AMIDAR,Puzzle
1254,HEAD PANIC,Puzzle
1255,DIVER BOY,Puzzle
1256,LODE RUNNER : THE DIG FIGHTER,Puzzle
1257,DIAMOND RUN,Puzzle
1258,BOULDER DASH,Puzzle
1259,METAL SAVER,Puzzle
1260,SHOCKING,Puzzle
1261,OH MY GOD!,Puzzle
1262,AQUARIUM,Puzzle
1263,PUZZLE STAR,Puzzle
1264,PHOTO Y2K,Puzzle
1265,DRAGON WORLD II,Puzzle
1266,PUZZLI 2,Puzzle
1267,PUZZLI 2 SUPER,Puzzle
1268,KNIGHTS OF VALOUR,Action
1269,KNIGHTS OF VALOUR 2007,Action
1270,KNIGHTS OF VALOUR PLUS,Action
1271,KNIGHTS OF VALOUR QUNYINGZHUAN,Action
1272,KNIGHTS OF VALOUR SUPER HEROES,Action
1273,KNIGHTS OF VALOUR SUPER HEROS F,Action
1274,KNIGHTS OF VALOUR SUPER HEROS Z,Action
1275,KNIGHTS OF VALOUR PLUS POWER FAST,Action
1276,KNIGHTS OF VALOUR 2007 POWER FAST,Action
1277,KNIGHTS OF VALOUR SUPER HEROES PLUS,Action
1278,KNIGHTS OF VALOUR SPLUS,Action
1279,KNIGHTS OF VALOUR 2 DRAGONS,Action
1280,KNIGHTS OF VALOUR YTZY2,Action
1281,KNIGHTS OF VALOUR YTZY1,Action
1282,KNIGHTS OF VALOUR 2,Action
1283,KNIGHTS OF VALOUR 2 PLUS : NINE DRAGONS,Action
1284,ORIENTAL LEGEND,Action
1285,ORIENTAL LEGEND SUPER,Action
1286,ORIENTAL LEGEND SPECIAL PLUS,Action
1287,ROAD OF THE SWORD,Action
1288,DEMON FRONT,Fighting
1289,SPECTRAL VS. GENERATION,Fighting
1290,THE KILLING BLADE PLUS,Fighting
1291,MARTIAL MASTERS,Fighting
1292,TEKKEN,Fighting
1293,TEKKEN 2,Fighting
1294,TEKKEN 3,Fighting
1295,STREET FIGHTER EX PLUS,Fighting
1296,STREET FIGHTER EX2 PLUS,Fighting
1297,MORTAL KOMBAT,Fighting
1298,MORTAL KOMBAT 2,Fighting
1299,MORTAL KOMBAT 3 TRILOGY,Fighting
1300,MORTAL KOMBAT 4,Fighting
